

William Cochran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cochran
Gender	Male
Abode	Christian St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1847
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1847 - 1848, Page 144, Entry 1151
Source	LDS Film 93885
Parent Of	William Cochran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192263&Relationship=2ndParent



