

William Roscoe Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roscoe
Surname	Jones
Gender	Male
Abode	Church St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1860
Occupation (As Documented)	Librarian
Occupation (Standardised)	Librarian
Date Of Child's Birth	19 Dec 1859
Register	Baptisms 1859 - 1860, Page 282, Entry 2249
Source	LDS Film 1656561
Parent Of	Mary Wood Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253806&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253806&Relationship=2ndParent



