

Peter Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027314
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Boardman
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1831
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thomas Lunt; Sarah Carter, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 129, Entry 387
Source	LDS Film 93919
Witnessed By	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027314&Relationship=Witness_1
Witnessed By	Sarah Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027314&Relationship=Witness_2
Married To	Hannah Grissenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027314&Relationship=Bride



