

William Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dovey
Gender	Male
Abode	Dewent Street, Salthouse Dock, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Mar 1826
Age At Death	45 yrs
Age At Death (Years)	45
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 298, Entry 2378
Source	LDS Film 1468980



