

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011146&Relationship=Baptised



