

Enos Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141393
First Name (With Contractions)	Enos
First Name (Without Contractions)	Enos
Surname	Lace
Gender	Unknown
Abode	Dryden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 26, Entry 203
Source	LDS Film 1656421
Parent Of	Clucas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141393&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141393&Relationship=2ndParent



