

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Chapel S
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1795
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	24 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 34
Source	LDS Film 1656377
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043073&Relationship=Baptised
Married To	Anna Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043073&Relationship=2ndParent



