

Thomas James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Green
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Aug 1836
Witnesses	John Grimes; Elizth. Finnegan
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 807
Source	LDS Film 1468981
Witnessed By	John Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119665&Relationship=Witness_1
Witnessed By	Elizth. Finnegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119665&Relationship=Witness_2
Married To	Maria Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119665&Relationship=Bride



