

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Norfolk St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 20, Entry 160
Source	LDS Film 1656419
Parent Of	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124076&Relationship=Baptised
Married To	Mary Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124076&Relationship=2ndParent



