

Edward Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039541
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Carrington
Gender	Male
Abode	Byrom St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Dec 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8065
Source	LDS Film 1656195
Parent	Edwd. Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039541&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039541&Relationship=2ndParent



