

George Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433646
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Prescott
Gender	Male
Abode	43 Egerton St.
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1849
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	19 Jun 1849
Register	Baptisms 1831 - 1851, Page 71, Entry 536
Source	LDS Film 1546288
Parent Of	George Benjamin Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433646&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433646&Relationship=2ndParent



