

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Work House
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1781
Occupation (As Documented)	Joiner & Cabinet Maker
Occupation (Standardised)	Joiner / Cabinetmaker
Date Of Child's Birth	16 Jan 1781
Register	Baptisms 1780 - 1786, Page 50, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020759&Relationship=Baptised



