

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Richmond Row
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 302, Entry 2415
Source	LDS Film 93885
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193968&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193968&Relationship=2ndParent



