

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	Kent Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Feb 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 40
Source	LDS Film 1656377
Parent Of	John Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018401&Relationship=Baptised



