

William Walsh Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walsh
Surname	Gibson
Gender	Male
Abode	Pembroke Place
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 May 1860
Occupation (As Documented)	Wine and Spirit Merchant
Occupation (Standardised)	Wine & Spirit Merchant
Minor Or Full	Full
Status	Bachelor
Witnesses	John Miller Russell; Mary Letitia Russell
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 68, Entry 136
Source	LDS Film 1546434
Witnessed By	John Miller Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131920&Relationship=Witness_1
Witnessed By	Mary Letitia Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131920&Relationship=Witness_2
Married To	Emily Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131920&Relationship=Bride



