

Robert Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kilshaw
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1773
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1769 - 1774, Page 124, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025374&Relationship=Deceased



