

Joseph Seeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047378
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seeman
Gender	Male
Abode	Fazakerley St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 40, Entry 12
Source	LDS Film 93873
Parent Of	Ann Seeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047378&Relationship=Deceased



