

George Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Priestman
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1847
Witnesses	George Priestman; Jane Young
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 30, Entry 59
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061512&Relationship=Groom
Witnessed Marriage Of	Isabella McCaig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061512&Relationship=Bride



