

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lorton Street Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 219, Entry 1745
Source	LDS Film 1656423
Parent	William Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170175&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170175&Relationship=2ndParent



