

John Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nash
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jan 1798
Witnesses	John Nash; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 34, Entry 2697
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050483&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050483&Relationship=Bride



