

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Mar 1850
Witnesses	William Parry; Hannah Jones
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 37, Entry 73
Source	LDS Film 1545920
Witnessed Marriage Of	William Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077660&Relationship=Groom
Witnessed Marriage Of	Miriam Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077660&Relationship=Bride



