

John Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heath
Gender	Male
Abode	Highfield street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1781
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	29 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 242
Source	LDS Film 93833
Parent Of	William Jordan Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020153&Relationship=Baptised



