

James Arnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432260
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Arnott
Gender	Male
Abode	Dwelling House Street
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 69, Entry 545
Source	LDS Film 1468981
Parent Of	William Arnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432260&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432260&Relationship=2ndParent



