

Peter McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079393
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McClellan
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jan 1852
Witnesses	Peter McClellan; Frederick Downing
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 141, Entry 282
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Sutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079393&Relationship=Groom
Witnessed Marriage Of	Catherine Devoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079393&Relationship=Bride



