

Patrick E. Glennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063586
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	E.
Surname	Glennon
Gender	Male
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1855
Witnesses	Patrick E. Glennon; Catherine Quinn, (X)
Marriage Type	Banns
Marrying Minister	William Woollam Curate
Register	Marriages 1843 - 1874, Page 128, Entry 255
Source	LDS Film 2147909
Witnessed Marriage Of	Andrew Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063586&Relationship=Groom
Witnessed Marriage Of	Eliza Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063586&Relationship=Bride



