

Bartholomew Levisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042354
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Levisson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Basnet Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1788
Register	Burials 1788 - 1792, Page 122, Entry 21
Source	LDS Film 93913
Parent	William Levisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042354&Relationship=1stParent



