

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231556
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Spouse's Occupation (As Documented)	Spirit Merchant
Spouse's Occupation (Standardised)	Spirit Merchant
Gender	Female
Abode	Plumbe St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1852
Register	Baptisms 1851 - 1852, Page 184, Entry 1470
Source	LDS Film 93886
Parent Of	Emily Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231556&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231556&Relationship=1stParent



