

Thomas Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanmer
Gender	Male
Abode	North street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Aug 1790
Register	Baptisms 1790, Page 227, Entry 872
Source	LDS Film 93833
Parent Of	John Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033762&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033762&Relationship=2ndParent



