

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040907
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1841
Witnesses	David Edwards, (X); Margaret Calley, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 150, Entry 357
Source	LDS Film 1068927
Witnessed Marriage Of	James Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040907&Relationship=Groom
Witnessed Marriage Of	Margaret Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040907&Relationship=Bride



