

M. Scallin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067017
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Scallin
Gender	Unknown
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Apr 1794
Witnesses	M. Scallin; M. Scallin
Marriage Type	Licence
Marrying Minister	C. Winstanley Curate
Register	Marriages 1792 - 1813, Page 12, Entry 47
Source	LDS Film 1656015
Witnessed Marriage Of	John Wardall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067017&Relationship=Groom
Witnessed Marriage Of	Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067017&Relationship=Bride



