

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Chimney sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Cunliffe St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1798
Age At Death	5 yrs 6 mons
Age At Death (Months)	6
Age At Death (Years)	5
Register	Burials 1795 - 1804, Page 64, Entry 18
Source	LDS Film 93873
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049204&Relationship=1stParent



