

Emma Elizabeth Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299831
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Elizabeth
Surname	Fawcett
Parent's Occupation (As Documented)	Railway Officer
Parent's Occupation (Standardised)	Railway Officer
Gender	Female
Abode	Sterling St. Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Sep 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 42, Entry 313
Source	LDS Film 1468979
Parent	James Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299831&Relationship=1stParent
Parent	Mary Ann Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299831&Relationship=2ndParent



