

Alexander Leys Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301028
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Leys
Surname	Henderson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kirkdale
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	10 Apr 1859
Baptising Minister	Richd. Oates
Register	Baptisms 1848 - 1863, Page 36, Entry 283
Source	LDS Film 1546007
Parent	David Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301028&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301028&Relationship=2ndParent



