

Hugh Stevans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106512
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Stevans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milton Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1823
Baptising Minister	T. Johnson Curate
Register	Baptisms 1821 - 1823, Page 256, Entry 73
Source	LDS Film 93834
Parent	Morgan Stevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106512&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106512&Relationship=2ndParent



