

Barnard Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018801
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Dunn
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Thos. Holden; Wm. Cross
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 234, Entry 1829
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018801&Relationship=Witness_1
Witnessed By	Wm. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018801&Relationship=Witness_2
Married To	Eliza Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018801&Relationship=Bride



