

Margaret Hall Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030011
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Hall
Surname	Howard
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Pitt Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 22, Entry 31
Source	LDS Film 1656377
Parent	Richard Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030011&Relationship=1stParent



