

Margaret Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168111
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Old Hall Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 36, Entry 282
Source	LDS Film 1656423
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168111&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168111&Relationship=2ndParent



