

Andrew Berg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056099
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Berg
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Robert Wainwright; William Holden
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Register	Marriages 1820 - 1827, Page 141, Entry 421
Source	LDS Film 1656197
Witnessed By	Robert Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056099&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056099&Relationship=Witness_2
Married To	Judith McGuigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056099&Relationship=Bride



