

Henry Wissett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105611
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wissett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1822
Baptising Minister	P. Bulmer Curate
Notes	[Mother's name written as Jane. Note below entry reads:] 'Jane' ought to be 'Elizabeth'
Register	Baptisms 1822 - 1823, Page 87, Entry 1645
Source	LDS Film 1656418
Parent	Spencer Robert Wissett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105611&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105611&Relationship=2ndParent



