

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015980
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Nov 1817
Witnesses	Edwd. Coventry, Jnr; Therzia Matthews
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 2, Entry 460
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015980&Relationship=Groom
Witnessed Marriage Of	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015980&Relationship=Bride



