

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Nova Scotia
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1805
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Date Of Child's Death	26 Mar 1805
Notes	[Nova Scotia was an area of Liverpool]
Source	LDS Film 1656377
Parent Of	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054670&Relationship=Deceased



