

John Holywell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holywell
Gender	Male
Abode	Copperas Hill
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jun 1801
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	16 Jun 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 91
Source	LDS Film 1468979
Parent Of	Henry Holywell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126360&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126360&Relationship=2ndParent



