

Sarah Paulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116856
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Paulden
Spouse's Occupation (As Documented)	Coal Dealer
Spouse's Occupation (Standardised)	Coal Dealer
Gender	Female
Abode	Old Hall Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1826
Register	Baptisms 1813 - 1828, Page 82, Entry 653
Source	LDS Film 1656373
Parent Of	Henry Paulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116856&Relationship=Baptised
Married To	William Paulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116856&Relationship=1stParent



