

Peter Steens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125661
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Steens
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Highfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 154, Entry 1229
Source	LDS Film 1656419
Parent	John Steens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125661&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125661&Relationship=2ndParent



