

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064104
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Covent Garden
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1583
Source	LDS Film 1068890
Parent Of	Jane Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064104&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064104&Relationship=2ndParent



