

Robert Sunnering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046006
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sunnering
Gender	Male
Abode	Park Lane
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Source	LDS Film 1656377
Parent Of	Matthias Sunnering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046006&Relationship=Deceased



