

Samuel Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149723
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Underwood
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Dover St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 135, Entry 1073
Source	LDS Film 1656421
Parent	Samuel Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149723&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149723&Relationship=2ndParent



