

Richard Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031354
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cave
Gender	Male
Abode	Whitechapel
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1779
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1779 - 1780, Page 34, Entry 35
Parent Of	James Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031354&Relationship=Deceased



