

Isaac Mayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096774
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mayes
Gender	Male
Abode	Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1819
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1819 - 1820, Page 54, Entry 428
Source	LDS film 1656378
Parent Of	Martha Mayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096774&Relationship=2ndParent



