

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1755
Witnesses	Samuel Hill; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 11, Entry 11
Source	LDS Film 1546062
Witnessed By	Samuel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048317&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048317&Relationship=Witness_2
Married To	Mary Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048317&Relationship=Bride



