

John Cummisky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummisky
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Nov 1836
Witnesses	John Cummisky; Edward McConville
Register	Marriages 1827 - 1848, Page 88, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119817&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCummisky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119817&Relationship=Bride



