

William Henry Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Aldridge
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 358, Entry 2864
Source	LDS Film 93884
Parent	Robert Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178737&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178737&Relationship=2ndParent



