

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1834
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Ann Bradford, (X); Edwd Griffith
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 267, Entry 799
Source	LDS Film 93919
Witnessed By	Ann Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031622&Relationship=Witness_1
Witnessed By	Edwd Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031622&Relationship=Witness_2
Married To	Sarah Boyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031622&Relationship=Bride



