

Mary Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092412
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bolton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Wapping
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1817
Register	Baptisms 1816 - 1818, Page 249, Entry 1881
Source	LDS film 1656378
Parent Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092412&Relationship=Baptised
Married To	William Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092412&Relationship=1stParent



