

Peter Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039197
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rogers
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1839
Witnesses	Peter Rogers; Mary Rogers, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839, Page 247, Entry 493
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039197&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039197&Relationship=Bride



