

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Parent's Occupation (As Documented)	Watch-maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Mount Vernon St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 44, Entry 351
Source	LDS Film 93887
Parent	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233724&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233724&Relationship=2ndParent



