

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003431
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 21
Source	LDS Film 1656376
Parent Of	Abra. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003431&Relationship=Baptised



