

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jan 1835
Witnesses	John Burgess; Peter Harrocks
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 181, Entry 909
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032906&Relationship=Groom
Witnessed Marriage Of	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032906&Relationship=Bride



