

Robert Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171633
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maiden Green Ray St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 2, Entry 11
Source	LDS Film 1656424
Parent	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171633&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171633&Relationship=2ndParent



