

Alexander Calhoon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098528
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Calhoon
Gender	Male
Abode	Leigh St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Sep 1826
Notes	No Cery. S P
Register	Burials 1825 - 1830, Page 9, Entry 504
Source	LDS Film 560881
Parent Of	William Calhoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098528&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098528&Relationship=2ndParent



