

Mary Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018830
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1766
Register	Burials 1765 - 1769, Page 18, Entry 15
Source	LDS Film 1656377
Married To	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018830&Relationship=Spouse



