

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075579
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Dec 1841
Witnesses	Jane Beesley; Jas. Bathgate
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 114, Entry 228
Source	LDS Film 2147913
Witnessed Marriage Of	John Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075579&Relationship=Groom
Witnessed Marriage Of	Sarah Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075579&Relationship=Bride



