

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Kirkby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jun 1801
Date Of Child's Death	6 Jun 1801
Register	Burials 1790 - 1812, Page 52, Entry 19
Source	LDS Film 1647560
Parent Of	Ann Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094965&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094965&Relationship=2ndParent



