

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Rose Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 139, Entry 1111
Source	LDS Film 93887
Parent Of	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240987&Relationship=Baptised
Married To	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240987&Relationship=2ndParent



